Alayna Hart @0 @01@Y@Alayna Hart         @IF      @     @     @Caldwell, Texas                         @
Brianna Fell@1 @01@Y@Brianna Fellers     @OF      @     @     @Greenville, Ohio                        @
Lauren Smith@2 @00@Y@Lauren Smith        @IF/OF   @     @     @Muncie, Ind.                            @
Saige Feller@3 @00@Y@Saige Fellers       @IF      @     @     @Greenville, Ohio                        @
Alysa Marcin@4 @00@Y@Alysa Marcin        @C       @     @     @Elkhart, Ind.                           @
Aubree Mouse@7 @00@Y@Aubree Mouser       @C/IF    @     @     @Kokomo, Ind.                            @
Mia Reinhard@8 @00@Y@Mia Reinhard        @IF      @     @     @Noblesville, Ind.                       @
Kayla Dillin@10@01@Y@Kayla Dillinger     @OF      @     @     @Indianapolis, Ind.                      @
Maddie Tuttl@11@00@Y@Maddie Tuttle       @IF      @     @     @Carmel, Ind.                            @
Ashley Lane @16@00@Y@Ashley Lane         @IF/OF   @     @     @Indianapolis, Ind.                      @
Hope Smith  @19@00@Y@Hope Smith          @C/OF    @     @     @Greentown, Ind.                         @
Katelynn Cam@20@01@Y@Katelynn Campbell   @IF      @     @     @Indianapolis, Ind.                      @
Alexis Bean @21@00@Y@Alexis Bean         @RHP     @     @     @Alexandria, Ind.                        @
Jayden Brown@22@01@Y@Jayden Brown        @OF      @     @     @Pendleton, Ind.                         @
Gigi Smith  @26@00@Y@Gigi Smith          @IF      @     @     @Pendleton, Ind.                         @
Faith Muters@27@00@Y@Faith Muterspaugh   @IF      @     @     @Middletown, Ind.                        @
Molly Buck  @29@00@Y@Molly Buck          @RHP/IF  @     @     @Fortville, Ind.                         @
Sarah Duncan@30@00@Y@Sarah Duncan        @IF      @     @     @Elwood, Ind.                            @
Lexi Rankin @31@01@Y@Lexi Rankin         @OF/RHP  @     @     @Greenfield, Ind.                        @
Brook Reaves@32@00@Y@Brook Reaves        @OF/RHP  @     @     @Kokomo, Ind.                            @
Makayla Duri@33@00@Y@Makayla Durick      @RHP     @     @     @Greenfield, Ind.                        @
Maddie Schoe@34@00@Y@Maddie Schoenradt   @OF      @     @     @Lafayette, Ind.                         @
Kylie Sloan @36@00@Y@Kylie Sloan         @RHP/IF  @     @     @Indianapolis, Ind.                      @
Rylee Morris@39@00@Y@Rylee Morris        @OF      @     @     @Indianapolis, Ind.                      @
Taylor Willi@88@00@Y@Taylor Williams     @C/IF    @     @     @Anderson, Ind.                          @
