Hart, Alayna@0 @01@Y@Hart, Alayna        @IF      @     @     @Caldwell, Texas                         @
Fellers, Bri@1 @01@Y@Fellers, Brianna    @OF      @     @     @Greenville, Ohio                        @
Smith, Laure@2 @00@Y@Smith, Lauren       @IF/OF   @     @     @Muncie, Ind.                            @
Fellers, Sai@3 @00@Y@Fellers, Saige      @IF      @     @     @Greenville, Ohio                        @
Marcin, Alys@4 @00@Y@Marcin, Alysa       @C       @     @     @Elkhart, Ind.                           @
Mouser, Aubr@7 @00@Y@Mouser, Aubree      @C/IF    @     @     @Kokomo, Ind.                            @
Reinhard, Mi@8 @00@Y@Reinhard, Mia       @IF      @     @     @Noblesville, Ind.                       @
Dillinger, K@10@01@Y@Dillinger, Kayla    @OF      @     @     @Indianapolis, Ind.                      @
Tuttle, Madd@11@00@Y@Tuttle, Maddie      @IF      @     @     @Carmel, Ind.                            @
Lane, Ashley@16@00@Y@Lane, Ashley        @IF/OF   @     @     @Indianapolis, Ind.                      @
Smith, Hope @19@00@Y@Smith, Hope         @C/OF    @     @     @Greentown, Ind.                         @
Campbell, Ka@20@01@Y@Campbell, Katelynn  @IF      @     @     @Indianapolis, Ind.                      @
Bean, Alexis@21@00@Y@Bean, Alexis        @RHP     @     @     @Alexandria, Ind.                        @
Brown, Jayde@22@01@Y@Brown, Jayden       @OF      @     @     @Pendleton, Ind.                         @
Smith, Gigi @26@00@Y@Smith, Gigi         @IF      @     @     @Pendleton, Ind.                         @
Muterspaugh,@27@00@Y@Muterspaugh, Faith  @IF      @     @     @Middletown, Ind.                        @
Buck, Molly @29@00@Y@Buck, Molly         @RHP/IF  @     @     @Fortville, Ind.                         @
Duncan, Sara@30@00@Y@Duncan, Sarah       @IF      @     @     @Elwood, Ind.                            @
Rankin, Lexi@31@01@Y@Rankin, Lexi        @OF/RHP  @     @     @Greenfield, Ind.                        @
Reaves, Broo@32@00@Y@Reaves, Brook       @OF/RHP  @     @     @Kokomo, Ind.                            @
Durick, Maka@33@00@Y@Durick, Makayla     @RHP     @     @     @Greenfield, Ind.                        @
Schoenradt, @34@00@Y@Schoenradt, Maddie  @OF      @     @     @Lafayette, Ind.                         @
Sloan, Kylie@36@00@Y@Sloan, Kylie        @RHP/IF  @     @     @Indianapolis, Ind.                      @
Morris, Ryle@39@00@Y@Morris, Rylee       @OF      @     @     @Indianapolis, Ind.                      @
Williams, Ta@88@00@Y@Williams, Taylor    @C/IF    @     @     @Anderson, Ind.                          @
